_COUNTRY_,c_id,c_string,_SCP_,d_nr,d_status,d_regular,d_deadline,d_expyear,d_coc,_DATES_,d_day,d_year,d_cabday,d_subday,d_recday,d_opday,_GUIDANCE_,f_hor,f_year,_FGT_,fgt,fgt_econ,fgt_fisc,fgt_debt,fgt_assu,_FGTCOMPONENTS_,nr,nr_econ,nr_fisc,nr_debt,nr_assu,nrec,nrec_econ,nrec_fisc,nrec_debt,nrec_assu,_ITEMS_,i_econ_realgr,i_econ_nomgr,i_econ_gdpdef,i_econ_privcons,i_econ_govcons,i_econ_gfcf,i_econ_invent,i_econ_exp,i_econ_imp,i_econ_domdemcontr,i_econ_extdemcontr,i_econ_privconsdef,i_econ_pubconsdef,i_econ_invdef,i_econ_expdef,i_econ_impdef,i_econ_hicp,i_econ_emplpers,i_econ_labprodpers,i_econ_emplhrs,i_econ_unemp,i_econ_labprodhrs,i_econ_compperemp,i_econ_compemps,i_econ_balancegs,i_econ_balanceincome,i_econ_balancecapital,i_econ_netlendrow,i_econ_netlendprivate,i_econ_statdiscr,i_econ_potgdp,i_econ_outgap,i_econ_potlab,i_econ_potcap,i_econ_pottfp,i_fisc_netlendggov,i_fisc_netlendcgov,i_fisc_netlendlgov,i_fisc_netlendssf,i_fisc_totrev,i_fisc_totexp,i_fisc_netint,i_fisc_primbal,i_fisc_taxes,i_fisc_taxesprodimp,i_fisc_taxesincweal,i_fisc_taxescapital,i_fisc_propertyinc,i_fisc_taxburden,i_fisc_socontr,i_fisc_intinc,i_fisc_otherrev,i_fisc_collccons,i_fisc_soctransfkind,i_fisc_soctransfnotkind,i_fisc_intexp,i_fisc_fisim,i_fisc_soctransf,i_fisc_soctransfunemp,i_fisc_captransfers,i_fisc_subsidies,i_fisc_gfcfggov,i_fisc_compemplplusintcons,i_fisc_compemp,i_fisc_intcons,i_fisc_govcons,i_fisc_compgovemp,i_fisc_otherexp,i_fisc_cyclicalcomp,i_fisc_cyclicalnetlend,i_fisc_cyclicalprimbal,i_fisc_cyclunempexp,i_fisc_oneoff,i_fisc_oneoffexp,i_fisc_oneoffrev,i_fisc_structbal,i_fisc_totrevunch,i_fisc_totexpunch,i_fisc_discrev,i_fisc_mandrev,i_fisc_expeu,i_fisc_expeuinv,i_debt_debt,i_debt_chgdebt,i_debt_debtforex,i_debt_debtavgmaturity,i_debt_primbal,i_debt_nomgr,i_debt_implicitint,i_debt_liquidassets,i_debt_netfindebt,i_debt_debtamortization,i_debt_stockflow,i_debt_privatisation,i_debt_cashaccruals,i_debt_accumulationassets,i_debt_valuation,i_debt_guarantees,i_debt_guaranteesfin,i_assu_stint,i_assu_ltint,i_assu_usastint,i_assu_usaltint,i_assu_usdeur,i_assu_effxeuro,i_assu_effxeu,i_assu_ncueur,i_assu_realgrworld,i_assu_realgrus,i_assu_realgrjapan,i_assu_realgreu,i_assu_realgdpmarkets,i_assu_impworldvol,i_assu_impworldprice,i_assu_commodprice,i_assu_oilprice,i_assu_effx
,"Spain","Spain",,13,1,1,30apr2011,2011,"Stage 5",,29apr2011,2011,29apr2011,29apr2011,07jun2011,12jul2011,,2,2013,,83.13253,91.176468,90.322578,40,75,,69,31,28,4,6,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,0,0,,0,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,0
,"Spain","Spain",,13,1,1,30apr2011,2011,"Stage 5",,29apr2011,2011,29apr2011,29apr2011,07jun2011,12jul2011,,3,2014,,83.13253,91.176468,90.322578,40,75,,69,31,28,4,6,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,0,0,,0,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,1,1,,,,,,,1,,,1,0,1,,,1,0
,"Spain","Spain",,14,1,1,30apr2012,2012,"Stage 5",,30apr2012,2012,,30apr2012,30may2012,06jul2012,,0,2012,,85.542168,91.176468,93.548386,40,87.5,,71,31,29,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,0,0,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,0,1,,,,,,,1,,,1,1,1,,,1,1
,"Spain","Spain",,14,1,1,30apr2012,2012,"Stage 5",,30apr2012,2012,,30apr2012,30may2012,06jul2012,,1,2013,,85.542168,91.176468,93.548386,40,87.5,,71,31,29,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,0,0,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,0,1,,,,,,,1,,,1,1,1,,,1,1
,"Spain","Spain",,14,1,1,30apr2012,2012,"Stage 5",,30apr2012,2012,,30apr2012,30may2012,06jul2012,,2,2014,,85.542168,91.176468,93.548386,40,87.5,,71,31,29,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,0,0,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,0,1,,,,,,,1,,,1,1,1,,,1,1
,"Spain","Spain",,14,1,1,30apr2012,2012,"Stage 5",,30apr2012,2012,,30apr2012,30may2012,06jul2012,,3,2015,,85.542168,91.176468,93.548386,40,87.5,,71,31,29,4,7,83,34,31,10,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,,,1,1,1,1,1,1,,1,1,0,0,,1,,,1,,,,,,,1,1,,,,,1,0,0,,1,0,0,0,0,,,0,1,,,,,,,1,,,1,1,1,,,1,1
,"Spain","Spain",,15,1,1,30apr2013,2013,"Stage 6",,26apr2013,2013,,30apr2013,29may2013,09jul2013,,0,2013,,79.166672,91.176468,89.743591,26.666668,75,,76,31,35,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Spain","Spain",,15,1,1,30apr2013,2013,"Stage 6",,26apr2013,2013,,30apr2013,29may2013,09jul2013,,1,2014,,79.166672,91.176468,89.743591,26.666668,75,,76,31,35,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Spain","Spain",,15,1,1,30apr2013,2013,"Stage 6",,26apr2013,2013,,30apr2013,29may2013,09jul2013,,2,2015,,79.166672,91.176468,89.743591,26.666668,75,,76,31,35,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Spain","Spain",,15,1,1,30apr2013,2013,"Stage 6",,26apr2013,2013,,30apr2013,29may2013,09jul2013,,3,2016,,79.166672,91.176468,89.743591,26.666668,75,,76,31,35,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,0,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,0,,,1,1,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,0,1,,,1,1
,"Spain","Spain",,16,1,1,30apr2014,2014,"Stage 6",,30apr2014,2014,,30apr2014,02jun2014,08jul2014,,0,2014,,82.291672,97.058823,89.743591,26.666668,87.5,,79,33,35,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,1,1,,,1,1
,"Spain","Spain",,16,1,1,30apr2014,2014,"Stage 6",,30apr2014,2014,,30apr2014,02jun2014,08jul2014,,1,2015,,82.291672,97.058823,89.743591,26.666668,87.5,,79,33,35,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,1,1,,,1,1
,"Spain","Spain",,16,1,1,30apr2014,2014,"Stage 6",,30apr2014,2014,,30apr2014,02jun2014,08jul2014,,2,2016,,81.25,97.058823,89.743591,26.666668,75,,78,33,35,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,1,0,,,1,1
,"Spain","Spain",,16,1,1,30apr2014,2014,"Stage 6",,30apr2014,2014,,30apr2014,02jun2014,08jul2014,,3,2017,,81.25,97.058823,89.743591,26.666668,75,,78,33,35,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,1,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,1,1,0,,,1,1
,"Spain","Spain",,17,1,1,30apr2015,2015,"Stage 6",,30apr2015,2015,,30apr2015,13may2015,14jul2015,,0,2015,,84.375,97.058823,97.435898,26.666668,75,,81,33,38,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,17,1,1,30apr2015,2015,"Stage 6",,30apr2015,2015,,30apr2015,13may2015,14jul2015,,1,2016,,84.375,97.058823,97.435898,26.666668,75,,81,33,38,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,17,1,1,30apr2015,2015,"Stage 6",,30apr2015,2015,,30apr2015,13may2015,14jul2015,,2,2017,,84.375,97.058823,97.435898,26.666668,75,,81,33,38,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,17,1,1,30apr2015,2015,"Stage 6",,30apr2015,2015,,30apr2015,13may2015,14jul2015,,3,2018,,84.375,97.058823,97.435898,26.666668,75,,81,33,38,4,6,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,18,1,1,30apr2016,2016,"Stage 6",,29apr2016,2016,29apr2016,30apr2016,26may2016,12jul2016,,0,2016,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,18,1,1,30apr2016,2016,"Stage 6",,29apr2016,2016,29apr2016,30apr2016,26may2016,12jul2016,,1,2017,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,18,1,1,30apr2016,2016,"Stage 6",,29apr2016,2016,29apr2016,30apr2016,26may2016,12jul2016,,2,2018,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,18,1,1,30apr2016,2016,"Stage 6",,29apr2016,2016,29apr2016,30apr2016,26may2016,12jul2016,,3,2019,,78.125,97.058823,79.487183,26.666668,87.5,,75,33,31,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,0,0,,,1,0,0,0,0,0,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,19,1,1,30apr2017,2017,"Stage 7",,28apr2017,2017,28apr2017,29apr2017,23may2017,11jul2017,,0,2017,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,19,1,1,30apr2017,2017,"Stage 7",,28apr2017,2017,28apr2017,29apr2017,23may2017,11jul2017,,1,2018,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,19,1,1,30apr2017,2017,"Stage 7",,28apr2017,2017,28apr2017,29apr2017,23may2017,11jul2017,,2,2019,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,19,1,1,30apr2017,2017,"Stage 7",,28apr2017,2017,28apr2017,29apr2017,23may2017,11jul2017,,3,2020,,81.25,97.058823,87.179489,26.666668,87.5,,78,33,34,4,7,96,34,39,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,0,0,0,0,1,,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,1,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,20,1,1,30apr2018,2018,"Stage 8",,27apr2018,2018,27apr2018,30apr2018,23may2018,13jul2018,,0,2018,,81.818184,97.058823,90.476189,26.666668,75,,81,33,38,4,6,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,20,1,1,30apr2018,2018,"Stage 8",,27apr2018,2018,27apr2018,30apr2018,23may2018,13jul2018,,1,2019,,79.797974,97.058823,85.714287,26.666668,75,,79,33,36,4,6,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,20,1,1,30apr2018,2018,"Stage 8",,27apr2018,2018,27apr2018,30apr2018,23may2018,13jul2018,,2,2020,,79.797974,97.058823,85.714287,26.666668,75,,79,33,36,4,6,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Spain","Spain",,20,1,1,30apr2018,2018,"Stage 8",,27apr2018,2018,27apr2018,30apr2018,23may2018,13jul2018,,3,2021,,79.797974,97.058823,85.714287,26.666668,75,,79,33,36,4,6,99,34,42,15,8,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1,1,,,1,0,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,,,1,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,1,,,0,1,1,,,1,1
,"Sweden","Sweden",,4,1,1,01dec2001,2001,"Stage 2",,08nov2001,2001,08nov2001,09nov2001,15jan2002,22jan2002,,0,2001,,69.354836,93.75,72.727272,71.428574,41.176472,,43,15,16,5,7,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,0,1,0,,,,,,1,1,1,1,0,0,1,,,,,1,1,,,,,,0,1,1,0,,,,,,,,,,,,1,1,,,1,1,0,,,,1,0,,,,,,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,
,"Sweden","Sweden",,4,1,1,01dec2001,2001,"Stage 2",,08nov2001,2001,08nov2001,09nov2001,15jan2002,22jan2002,,1,2002,,69.354836,93.75,72.727272,71.428574,41.176472,,43,15,16,5,7,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,0,1,0,,,,,,1,1,1,1,0,0,1,,,,,1,1,,,,,,0,1,1,0,,,,,,,,,,,,1,1,,,1,1,0,,,,1,0,,,,,,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,
,"Sweden","Sweden",,4,1,1,01dec2001,2001,"Stage 2",,08nov2001,2001,08nov2001,09nov2001,15jan2002,22jan2002,,2,2003,,62.903225,75,72.727272,71.428574,35.294117,,39,12,16,5,6,62,16,22,7,17,,1,1,0,1,1,1,1,1,1,1,1,,,,,,0,0,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,0,1,0,,,,,,1,1,1,1,0,0,1,,,,,1,1,,,,,,0,1,1,0,,,,,,,,,,,,1,1,,,1,1,0,,,,1,0,,,,,,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,
,"Sweden","Sweden",,4,1,1,01dec2001,2001,"Stage 2",,08nov2001,2001,08nov2001,09nov2001,15jan2002,22jan2002,,3,2004,,62.903225,75,72.727272,71.428574,35.294117,,39,12,16,5,6,62,16,22,7,17,,1,1,0,1,1,1,1,1,1,1,1,,,,,,0,0,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,0,1,0,,,,,,1,1,1,1,0,0,1,,,,,1,1,,,,,,0,1,1,0,,,,,,,,,,,,1,1,,,1,1,0,,,,1,0,,,,,,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,
,"Sweden","Sweden",,5,1,1,01dec2002,2002,"Stage 2",,29nov2002,2002,,29nov2002,08jan2003,21jan2003,,0,2002,,64.516129,93.75,77.272728,57.14286,23.529411,,40,15,17,4,4,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,0,0,1,,,,,0,1,,,,,,1,1,0,0,,,,,,,,,,,,1,1,,,1,1,0,,,,0,0,,,,,,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,
,"Sweden","Sweden",,5,1,1,01dec2002,2002,"Stage 2",,29nov2002,2002,,29nov2002,08jan2003,21jan2003,,1,2003,,64.516129,93.75,77.272728,57.14286,23.529411,,40,15,17,4,4,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,0,0,1,,,,,0,1,,,,,,1,1,0,0,,,,,,,,,,,,1,1,,,1,1,0,,,,0,0,,,,,,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,
,"Sweden","Sweden",,5,1,1,01dec2002,2002,"Stage 2",,29nov2002,2002,,29nov2002,08jan2003,21jan2003,,2,2004,,62.903225,87.5,77.272728,57.14286,23.529411,,39,14,17,4,4,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,0,1,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,1,0,0,1,,,,,0,1,,,,,,1,1,0,0,,,,,,,,,,,,1,1,,,1,1,0,,,,0,0,,,,,,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,
,"Sweden","Sweden",,5,1,1,01dec2002,2002,"Stage 2",,29nov2002,2002,,29nov2002,08jan2003,21jan2003,,3,2005,,14.516129,18.75,22.727274,14.285715,0,,9,3,5,1,0,62,16,22,7,17,,1,0,1,0,0,0,0,0,0,0,0,,,,,,0,0,1,,,,,,,,,,,,0,0,,,,1,0,0,0,0,0,0,1,0,,,,,,0,0,1,1,0,0,0,,,,,0,1,,,,,,0,0,0,0,,,,,,,,,,,,1,0,,,0,0,0,,,,0,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
,"Sweden","Sweden",,6,1,1,01dec2003,2003,"Stage 2",,01dec2003,2003,,01dec2003,07jan2004,20jan2004,,0,2003,,66.129036,93.75,68.181816,57.14286,41.176472,,41,15,15,4,7,62,16,22,7,17,,1,1,1,1,1,1,1,1,1,1,1,,,,,,1,1,1,,,,,,,,,,,,0,1,,,,1,1,1,1,1,1,0,1,1,,,,,,1,1,1,0,0,0,1,,,,,0,1,,,,,,0,1,1,0,,,,,,,,,,,,1,1,,,1,1,0,,,,0,0,,,,,,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,
